Name,"Link to Content",Description,Date,"Route - Starting Point","Location - Lat","Location - Long",Number,"Escape Numbers Comment",Outcome,"Freedom Seekers Mentioned By Name","Slaveholders Mentioned By Name","UGRR Operatives Mentioned By Name",Notes,"Featured Image"
"1856 Nancy Escape",https://stampedes.dickinson.edu/escape/1856-nancy-escape,"A 16-year-old enslaved woman named Nancy escaped from her enslaver, W.T. Christy of St. Louis, with the help of a white man named William Smith. The pair were captured on Illinois soil, four miles from Alton. Nancy was re-enslaved, and Smith was sentenced to five years in prison.","Fri, 08/15/1856 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Recapture/Death,"Nancy (age 16)","W.T. Christy","William Smith","Blackett, The Captive's Quest, 148; St. Louis Missouri Republican, August 17, 18, 1856 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_48.jpg
"1856 St. Louis Stampede",https://stampedes.dickinson.edu/escape/1856-st-louis-stampede,"Around July 10, 1856, three enslaved people escaped from the residence of prominent St. Louis citizen John O'Fallon. Apparently never recaptured, their escape may have been linked to the flight of eight enslaved people from slaveholder Robert Wash just days later. On Monday night, July 14, 1856, an enslaved family--a husband and wife, their three sons, two daughters and the wife's sister, escaped from slaveholder Robert Wash near St. Louis. None of the eleven were reported to have been recaptured.","Thu, 07/10/1856 - 12:00","St. Louis, MO",38.635699,-90.244582,11,"Two escapes at 3 people and 8 people likely coordinated",Freedom,,"John O'Fallon // Robert Wash",,"Initial reports published in the St. Louis Democrat and Republican offer the most detailed information about the July 1856 stampede. However, various papers offered conflicting identities of the affected slaveholders, with the Democrat apparently mistaking Robert Wash for a “Major West,” while the Republican and St. Louis Leader both named “John O’Fallon jr” as the other slaveholder. Given that O’Fallon’s son, John Julius O’Fallon (sometimes referred to as “John O’Fallen, Jr.” during the 1860s) was 16 at the time of the escapes, it is strains credulity to believe he was the slaveholder involved. The July 1856 stampede has received little attention from scholars, until Richard Blackett’s The Captive’s Quest for Freedom (2018). Blackett briefly discusses the escape in the context of a rising trend of group escapes in the region during the mid-1850s (p. 139). See also St. Louis Missouri Democrat, July 16, 1856 (NP); St. Louis Missouri Republican, July 16, 1856 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2022-08/STAMPEDE%20MAP%20-%201856%20St.%20Louis_0.jpg
"1856 George Escape",https://stampedes.dickinson.edu/escape/1856-george-escape,"On Tuesday, July 1, 1856, a roughly 20-year-old enslaved man named George escaped from Bonhomme, a short distance southwest of St. Louis. His enslaver, Abraham S. Fisher, advertised a $50 reward for his recapture. ","Tue, 07/01/1856 - 12:00","St. Louis County, MO",38.640702,-90.445954,1,,Unknown,"George (age about 20)","Abraham S. Fisher",,"St. Louis Missouri Republican, July 15, 1856 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_46.jpg
"1856 Henry Escape",https://stampedes.dickinson.edu/escape/1856-henry-escape,"A 23-year-old enslaved man named Henry left his enslaver's estate at Columbia Bottom, north of St. Louis in St. Ferdinand township, under the guise of visiting his family in the city. When Henry never returned to Columbia Bottom, his enslaver, Henry W. Carter, advertised $100 for his recapture. ","Sat, 06/28/1856 - 12:00","St. Louis County, MO",38.640702,-90.445954,1,,Unknown,"Henry (age 23)","Henry W. Carter",,"St. Louis Missouri Republican, July 3, 1856 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_45.jpg
"1856 Jessie Owens Escape",https://stampedes.dickinson.edu/escape/1856-jessie-owens-escape,"On Sunday, June 22, 1856, a 35-year-old enslaved man named Jessie Owens escaped, reportedly in the company of John Huddin, who had escaped two weeks prior, also from Virginia Mines. Owens's enslaver, B.S. Miles, advertised a $250 reward for his recapture. ","Sun, 06/22/1856 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,"Jessie Owens (age 35) with John Huddin","B.S. Miles",,"St. Louis Missouri Republican, July 3, 1856 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_2.jpg
"1856 John Huddin Escape",https://stampedes.dickinson.edu/escape/1856-john-huddin-escape,"An enslaved lead miner named John Huddin escaped from Virginia Mines in Franklin county, Missouri on Saturday, June 7, 1856.","Sat, 06/07/1856 - 12:00","Franklin County, MO",38.408313,-91.07341,1,,Unknown,"John Huddin","Thomas Renfroe",,"St. Louis Missouri Republican, July 3, 1856 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Franklin%20County_1.jpg
"1856 Dow Escape",https://stampedes.dickinson.edu/escape/1856-dow-escape,"An enslaved man named Dow, about 23 years in age, escaped from Blytheville (modern day Union City) in what was then Jasper county, Missouri. His enslaver, John C. Cox, advertised a $300 reward for his recapture.","Fri, 05/16/1856 - 12:00","Jasper County, MO",37.200865,-94.338869,1,,Unknown,"Dow (age 23)","John C. Cox",,"St. Louis Missouri Republican, June 4, 1856 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Jasper%20County.jpg
"1856 Ned Escape",https://stampedes.dickinson.edu/escape/1856-ned-escape,"Around March 15, 1856 a 22-year-old enslaved man named Ned escaped from Berlin, Missouri. His enslavers, the firm Gratz & Shelby, advertised a $100 reward for his recapture.","Sat, 03/15/1856 - 12:00","Lafayette County, MO",39.068705,-93.802639,1,,Unknown,"Ned (age 22)","Gratz & Shelby",,"St. Louis Missouri Republican, April 30, 1856 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Lafayette%20County_7.jpg
"1855 Charles Escape",https://stampedes.dickinson.edu/escape/1855-charles-escape,"On Sunday, September 23, 1855, a 36-year-old enslaved man named Charles escaped from Huntsville in Randolph county, Missouri. His enslaver, James H. Britton, advertised a $150 reward for Charles's recapture. ","Sun, 09/23/1855 - 12:00","Randolph County, MO",39.441601,-92.492724,1,,Unknown,"Charles (age 36)","James H. Britton",,"St. Louis Missouri Republican, October 21, 1855 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Randolph%20County_0.jpg
"1855 English Farm Escape",https://stampedes.dickinson.edu/escape/1855-english-farm-escape,"An enslaved man named Jim escaped from Flint Hills, Missouri, reportedly making his way into Calhoun county, Illinois, along with a ""man called Irish John or John Doyle."" His enslaver, B. English advertised a $500 reward for his recapture. ","Wed, 08/15/1855 - 12:00","St. Charles County, MO",38.781102,-90.674915,1,,Unknown,Jim,"B. English","Irish John or John Doyle","St. Louis Missouri Republican, August 31, 1855 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Charles_1.jpg
"1855 Dickinson Farm Escape",https://stampedes.dickinson.edu/escape/1855-dickinson-farm-escape,"Three enslaved people, a 24-year-old man, an 18-year-old woman, and another woman of unspecified age, escaped from Arrow Rock in central Missouri. Their enslaver, James W. Dickinson, advertised a $100 reward for their return.","Wed, 08/15/1855 - 12:00","Saline County, MO",39.135840,-93.204164,3,,Unknown,,"James W. Dickinson",,"St. Louis Missouri Republican, August 31, 1855 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Saline%20County_0.jpg
"1855 Joseph Escape",https://stampedes.dickinson.edu/escape/1855-joseph-escape,"An enslaved man named Joseph fled from slaveholder Thomas Rodney in August 1855, boarding the Illinois Central Railroad at Cairo and riding the train to Chicago. Joseph was never recaptured, but an irate Rodney sued the railroad in Illinois state court, but lost.","Thu, 08/09/1855 - 12:00","Mississippi County, MO",36.826264,-89.295929,1,,Freedom,Joseph,"Thomas Rodney",,"Dexter, Bondage in Egypt, 323",https://stampedes.dickinson.edu/sites/default/files/2020-08/Mississippi%20County.jpg
"1855 Moore Farm Escape",https://stampedes.dickinson.edu/escape/1855-moore-farm-escape,"On Sunday July 29, 1855, three enslaved men, Henry Corder, Bill Coger, and Sam, escaped from Boonville, Missouri. Their enslaver, Henry E. Moore, offered a $450 reward for their recapture. ","Sun, 07/29/1855 - 12:00","Cooper County, MO",38.845386,-92.81232,3,,Unknown,"Henry Corder // Bill Coger // Sam","Henry E. Moore",,"St. Louis Missouri Republican, August 31, 1855 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Cooper%20County_0.jpg
"1855 Camden Farm Escape",https://stampedes.dickinson.edu/escape/1855-camden-farm-escape,"Three enslaved people, Fayette, Madison and Thomas, escaped from St. Louis sometime during the mid-1850s, and settled in Chicago. The slaveholder who claimed Fayette and Madison, a man named Peter Camden, tried repeatedly but unsuccessfully to recapture the three escapees. ","Sun, 07/15/1855 - 12:00","St. Louis, MO",38.635699,-90.244582,3,,Freedom,"Fayette, Madison and Thomas","Peter Camden",,"Blackett, The Captive's Quest, 161",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_44.jpg
"1855 St. Louis Stampede",https://stampedes.dickinson.edu/escape/1855-st-louis-stampede,"On Sunday evening, May 21, 1855, around eight enslaved Missourians escaped via boat from St. Louis, with the aid of Mary Meachum, a prominent free African American in the city. However, authorities were waiting on the opposite shore, and five of the escapees were recaptured. Meachum and two other free blacks were later charged with assisting the escapees to flee.","Sun, 05/20/1855 - 12:00","St. Louis, MO",38.635699,-90.244582,8,,Mixed,"Esther and her two young children // Ben (age 22) //Jim Kennerly (about age 20)","H.H. Cohen // Turner Maddox // Henry Shaw","Isaac Breckinridge // Julia (or Judah) Burrows // Mary Meachum","Blackett, The Captive's Quest, 143",https://stampedes.dickinson.edu/sites/default/files/2020-08/Mary%20Meachum.jpg
"1855 William Taylor and William Bruce Escape",https://stampedes.dickinson.edu/escape/1855-william-taylor-and-william-bruce-escape,"On Sunday April 22, 1855, two enslaved men, William Taylor and William Bruce, escaped from slaveholder John Lay's property three miles outside St. Louis on the Central Plank Road. Lay advertised an $800 reward for their recapture.","Sun, 04/22/1855 - 12:00","St. Louis County, MO",38.640702,-90.445954,2,,Unknown,"William Taylor // William Bruce","John Lay",,"St. Louis Missouri Republican, April 27, 1855 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_41.jpg
"1855 St. Louis Escape",https://stampedes.dickinson.edu/escape/1855-st-louis-escape,"In one night in early April 1855, six enslaved people escaped from St. Louis.  ","Sun, 04/01/1855 - 12:00","St. Louis, MO",38.635699,-90.244582,6,,Unknown,,,,"Blackett, The Captive's Quest, 145. Blackett appears to be citing the St. Louis Missouri Democrat, April 4, 1855.",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_40.jpg
"1855 Few Residence Escape",https://stampedes.dickinson.edu/escape/1855-few-residence-escape,"On Saturday morning, March 31, 1855, a 16-year-old enslaved woman escaped from St. Louis. Her name is unrecorded. Her enslaver, William Few, advertised requesting information regarding her whereabouts. ","Sat, 03/31/1855 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,,"William Few",,"St. Louis Missouri Republican, April 17, 1855 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_39.jpg
"1855 Coleman Farm Escape",https://stampedes.dickinson.edu/escape/1855-coleman-farm-escape,"On Tuesday, February 20, 1855, days after the escape of six enslaved people from slaveholder John O'Fallon, three more enslaved people escaped from St. Louis. Two were held by a Mr. Coleman, a few miles from St. Louis on the Bonhomme road, while another was enslaved in St. Louis itself. ","Tue, 02/20/1855 - 12:00","St. Louis County, MO",38.640702,-90.445954,3,,Unknown,,"Mr. Coleman",,"Blackett, The Captive's Quest, 145; St. Louis Missouri Republican, February 21, February 22, 1855 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_38.jpg
"1855 O'Fallon Residence Escape",https://stampedes.dickinson.edu/escape/1855-ofallon-residence-escape,"On Sunday night, February 18, 1855, six enslaved people, a man, woman and four children, escaped from prominent St. Louis slaveholder John O'Fallon. Missouri papers speculated that the freedom seekers were ""on the way to Chicago.""","Sun, 02/18/1855 - 12:00","St. Louis, MO",38.635699,-90.244582,6,,Unknown,,"John O'Fallon",,"Blackett, The Captive's Quest, 145; St. Louis Missouri Republican, February 21, February 22, 1855 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_37.jpg
"1855 Missouri Escape",https://stampedes.dickinson.edu/escape/1855-missouri-escape,"In early 1855, two enslaved Missourians were recaptured aboard a train outside of Sandoval, Illinois. The pair of freedom seekers had been reportedly ""abandoned"" by abolitionists, and were recaptured and taken to Cairo, Illinois. ","Mon, 01/01/1855 - 12:00",Missouri,38.573936,-92.603760,2,,Recapture/Death,,,,"Blackett, The Captive's Quest, 146",https://stampedes.dickinson.edu/sites/default/files/2020-08/State%20of%20Missouri_2.jpg
"1854 Richard Wash and Robert Jones Escape",https://stampedes.dickinson.edu/escape/1854-richard-wash-and-robert-jones-escape,"On Sunday, December 24, 1854, two enslaved men, Richard Wash and Robert Jones escaped from the steamboat Tropie, while it was docked at Cairo, Illinois. Their enslavers, Henry E. Moore of Boonville, Missouri and B.M. Lynch of St. Louis, advertised a $250 reward for their recapture. ","Sun, 12/24/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,2,,Unknown,"Richard Wash // Robert Jones","Henry E. Moore of Boonville // B.M. Lynch of St. Louis",,"St. Louis Missouri Republican, January 12, 1855 (HMO); See also modern St. Louis Magazine profile, ""Dishonorable Monuments,"" June 21, 2017 that describes how Bernard M. Lynch (or Barney) was a notorious slave trader in St. Louis.",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_35.jpg
"1854 St. Louis Stampedes (November)",https://stampedes.dickinson.edu/escape/1854-st-louis-stampedes-november,"On Friday night, November 24, 1854, ten enslaved people escaped from St. Louis. Their names were Lunsford Johnson, 26 years old, Emily (or Adeline), aged roughly 20 years, and her three children, 4-year-old Ellen, 2-and-a-half-year-old Belle, and one-year-old Edmund. They were joined by a 26-year-old man named Spencer, a 27-year-old man named David and perhaps three others. They reached Chicago at the same time as four freedom seekers from St. Charles and three more from Ste. Genevieve, apparently all moving together as part of a  second stampede through St. Louis in just over a month.  The furor prompted one of the slaveholders (Richard Berry) to race to Chicago and convince federal authorities to recapture his runaways.  The botched rendition effort on December 8, 1854 led to no arrests and compelled Missouri newspapers to blast the ""nullification"" of the 1850 Fugitive Slave Act.","Fri, 11/24/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,17,"Includes St. Louis, Ste. Genevieve and St. Charles escapes",Freedom,"Lunsford Johnson (age 26) and wife Emily (or Adeline) (age about 20) with three children: Ellen (age 4), Belle  (age 2), Edmund (age 1) // Spencer (age 26) //David (age 27)","Richard Berry // Mrs. Smith // Martin Walsh",,"The initial reports on the stampedes were published in the St. Louis Globe-Democrat (Newspapers.com) on October 24, November 1 and November 30, 1854. Later, the St. Louis Republican (State Historical Society of Missouri) printed a detailed editorial column on December 10, 1854 denouncing the failure to capture the 17 freedom seekers in Chicago.

The October and November 1854 stampedes from St. Louis have received little attention in scholarship, until Richard Blackett’s The Captive’s Quest for Freedom (2018). In his chapter on Missouri and Illinois, Blackett mentions both escapes in the context of an “upsurge of stampedes” from St. Louis, which “troubled” slaveholders and exposed the precariousness of slavery in a border state (p. 145).

See also St. Louis Missouri Democrat, November 30, 1854 (NP);  St. Louis Missouri Republican, December 10, 1854 (HMO); St. Louis MO Republican, December 6, December 10, 1854 (GB)",https://stampedes.dickinson.edu/sites/default/files/2022-08/STAMPEDE%20MAP%20-%201854%20St.%20Louis_0.jpg
"1854 St. Charles Escape",https://stampedes.dickinson.edu/escape/1854-st-charles-escape,"Around Sunday, November 26, 1854, four enslaved people escaped from St. Charles, apparently in coordination with two near-simultaneous group escapes from Ste. Genevieve and St. Louis (described as a second ""stampede"" from St. Louis in just over one month). They reached Chicago in early December, and gained their freedom following a botched rendition attempt under the 1850 Fugitive Slave Law. ","Sun, 11/26/1854 - 12:00","St. Charles County, MO",38.781102,-90.674915,4,"Also counted as part of the 1854 St. Louis Stampedes",Freedom,,,,"Blackett, The Captive's Quest, 145;  St. Louis Missouri Democrat, November 30, 1854 (NP);  St. Louis Missouri Republican, December 10, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Charles.jpg
"1854 Ste. Genevieve Escape",https://stampedes.dickinson.edu/escape/1854-ste-genevieve-escape,"Around Sunday, November 26, 1854, three enslaved people escaped from St. Genevieve and successfully made their way to Chicago. This group escape appears to have been coordinated with two near-simultaneous escapes from St. Louis and St. Charles that altogether constituted a second ""stampede"" from St. Louis in just over one month.","Sun, 11/26/1854 - 12:00","Ste. Genevieve County, MO",37.890180,-90.181170,3,"Also counted as part of the 1854 St. Louis Stampedes",Freedom,,,,,https://stampedes.dickinson.edu/sites/default/files/2020-08/Ste.%20Genevieve.jpg
"1854 St. Louis Stampedes (October)",https://stampedes.dickinson.edu/escape/1854-st-louis-stampedes-october,"On Sunday night, October 22, 1854, a group of 15-20 enslaved Missourians escaped from St. Louis via boat and disembarked at Keokuk, Iowa, making their way across Wisconsin and reportedly to Canada.  A month later, another large group escaped from the city and also liberated themselves.  By December 1854, there was a sense of crisis among St. Louis slaveholders over ""slave stampedes"" and what they perceived as the escalating challenges to their tyranny over the enslaved.","Sun, 10/22/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,20,"Estimated between 15 and 20",Freedom,,"Emmanuel Block // Pierre Chouteau Jr. // Edward James Gay // William H. Merritt","Charlotta Pyles //  Nat Stone","The initial reports on the stampedes were published in the St. Louis Missouri Democrat (Newspapers.com) on October 24, November 1 and November 30, 1854. Later, the St. Louis Republican (State Historical Society of Missouri) printed a detailed editorial column on December 10, 1854 denouncing the failure to capture the 17 freedom seekers in Chicago.

The October and November 1854 stampedes from St. Louis have received little attention in scholarship, until Richard Blackett’s The Captive’s Quest for Freedom (2018). In his chapter on Missouri and Illinois, Blackett mentions both escapes in the context of an “upsurge of stampedes” from St. Louis, which “troubled” slaveholders and exposed the precariousness of slavery in a border state (p. 145).",https://stampedes.dickinson.edu/sites/default/files/2022-08/STAMPEDE%20MAP%20-%201854%20St.%20Louis_1.jpg
"1854 Henry and Washington Escape",https://stampedes.dickinson.edu/escape/1854-henry-and-washington-escape,"Two enslaved men, Henry and Washington, escaped from near Florissant, Missouri on Sunday, September 10, 1854. ","Sun, 09/10/1854 - 12:00","St. Louis County, MO",38.640702,-90.445954,2,,Unknown,"Henry // Washington",,,"St. Louis Missouri Republican, November 9, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_29.jpg
"1854 Lexington Escape",https://stampedes.dickinson.edu/escape/1854-lexington-escape,"Within the span of one week in early September 1854, nine enslaved people escaped from the vicinity of Lexington, Missouri.","Fri, 09/01/1854 - 12:00","Lafayette County, MO",39.068705,-93.802639,9,,Unknown,,,,"Blackett, The Captive's Quest, 140. Blackett appears to be citing the Lexington, MO Express, September 13, 1854.",https://stampedes.dickinson.edu/sites/default/files/2020-08/Lafayette%20County_5.jpg
"1854 Andreds Escape",https://stampedes.dickinson.edu/escape/1854-andreds-escape,"On Wednesday, August 30, 1854, an enslaved man named Andreds escaped from St. Louis. His enslaver, Rawin Fyrne, advertised a $200 reward for his recapture. ","Wed, 08/30/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,Andreds,"Rawin Fyrne",,"St. Louis Missouri Republican, November 9, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_28.jpg
"1854 Nelson Escape",https://stampedes.dickinson.edu/escape/1854-nelson-escape,"An enslaved man named Nelson escaped from near Florissant, Missouri in mid-July 1854. ","Sat, 07/15/1854 - 12:00","St. Louis County, MO",38.640702,-90.445954,1,,Unknown,Nelson,,,"St. Louis Missouri Republican, November 9, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_26.jpg
"1854 Palmyra Escape",https://stampedes.dickinson.edu/escape/1854-palmyra-escape,"In the early summer of 1854, three enslaved people escaped from Palmyra, Missouri. The freedom seekers were recaptured in Illinois.","Sat, 07/01/1854 - 12:00","Marion County, MO",39.807538,-91.635379,3,,Recapture/Death,,,,"Blackett, The Captive's Quest, 140",https://stampedes.dickinson.edu/sites/default/files/2020-08/Marion%20County_1.jpg
"1854 Charles Escape (Lafayette County)",https://stampedes.dickinson.edu/escape/1854-charles-escape-lafayette-county,"An enslaved man named Charles escaped from Berlin, Missouri, near Lexington and Dover in Lafayette county, reportedly taking a skiff and using it to navigate to freedom. His enslavers, the firm of Gratz & Shelby, advertised a $100 reward for his recapture.","Fri, 06/30/1854 - 12:00","Lafayette County, MO",39.068705,-93.802639,1,,Unknown,Charles,"Gratz & Shelby",,"St. Louis Missouri Republican, July 7, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Lafayette%20County_4.jpg
"1854 Hezekiah Escape",https://stampedes.dickinson.edu/escape/1854-hezekiah-escape,"On Sunday, June 18, 1854, an enslaved man named Hezekiah, around 23 years in age, escaped from St. Louis. His enslaver, R. Bartlett, advertised a reward of $100 for his recapture. ","Sun, 06/18/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Hezekiah (age 23)","R. Bartlett",,"St. Louis Missouri Republican, June 27, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_25.jpg
"1854 Jim (alias Haskins) Escape",https://stampedes.dickinson.edu/escape/1854-jim-alias-haskins-escape,"On Thursday, June 15, 1854, an enslaved man named Jim or ""Haskins"" escaped from St. Louis. His enslaver, John W. Burd, offered a $100 reward for his recapture. ","Thu, 06/15/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Jim (or Haskins)","John W. Burd",,"St. Louis Missouri Republican, June 27, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_24.jpg
"1854 James Escape",https://stampedes.dickinson.edu/escape/1854-james-escape,"On Monday, May 29, 1854, an enslaved man named James, roughly 18 years in age, ran away from slaveholder B.S. Garland's property four miles outside of St. Louis. Garland offered a $200 reward for his return. ","Mon, 05/29/1854 - 12:00","St. Louis County, MO",38.640702,-90.445954,1,,Unknown,"James (age about 18)","B.S. Garland",,"St. Louis Missouri Republican, June 11, 1854 (HMO); Benammi S. Garland had also been the enslaver of Joshua Glover, who had escaped in 1852 and was then in the midst of a fiery (and unsuccessful) rendition effort in Milwaukee, Wisconsin, disrupted by abolitionists like Sherman Booth and which ultimately resulted in a landmark Supreme Court case, Ableman v. Booth (1859).",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_23.jpg
"1854 Cordelia Escape",https://stampedes.dickinson.edu/escape/1854-cordelia-escape,"On May 26, 1854, a roughly 17-year-old enslaved woman named Cordelia fled St. Louis. Her enslaver, W.D. Holliday, advertised a $50 reward for her recapture.","Fri, 05/26/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Cordelia (age about 17)","W.D. Holliday",,"St. Louis Missouri Republican, June 1, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_22.jpg
"1854 Cornover Residence Escape",https://stampedes.dickinson.edu/escape/1854-cornover-residence-escape,"An enslaved woman named Ellen, aged around 36 years, fled slavery in St. Louis on Sunday evening, May 21, along with her children Martha and Esther, 8 and 6 years old respectively. Her enslaver, Charles Cornover, advertised a $300 reward for their return. ","Sun, 05/21/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,3,,Unknown,"Ellen with her children Martha (age 8) and Esther (age 6)","Charles Cornover",,"St. Louis (MO) Republican, May 25, 1854 ",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_21.jpg
"1854 Sarah and Son Escape",https://stampedes.dickinson.edu/escape/1854-sarah-and-son-escape,"On either May 17 or 18, 1854, an enslaved woman named Sarah escaped from St. Louis with her nearly four-year-old son, whose name was not recorded. Her enslaver, prominent St. Louis resident Henry Shaw, offered a $400 reward for their joint recapture.","Wed, 05/17/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,2,,Unknown,"Sarah (with four-year-old son)","Henry Shaw",,"St. Louis Missouri Republican, June 11, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_20.jpg
"1854 Isaac Escape",https://stampedes.dickinson.edu/escape/1854-isaac-escape,"An enslaved man named Isaac escaped from Augusta in St. Charles county, Missouri. His enslaver, M.A. Clay, offerd a $50 reward for his recapture. ","Sat, 05/06/1854 - 12:00","St. Charles County, MO",38.781102,-90.674915,1,,Unknown,Isaac,"M.A. Clay",,"St. Louis Missouri Republican, May 10, 1854 (GB); St. Louis Missouri Republican, June 3, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Charles_0.jpg
"1854 Eliza Escape",https://stampedes.dickinson.edu/escape/1854-eliza-escape,"An enslaved woman named Eliza, estimated to be 16-17 years old, escaped from St. Louis. Her enslaver, F.W. Stephenson, advertised a $50 reward for her recapture. ","Mon, 05/01/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Eliza (age about 16)","F.W. Stephenson",,"St. Louis Missouri Republican, May 8, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_19.jpg
"1854 Mahale (alias Mary Walker) Escape",https://stampedes.dickinson.edu/escape/1854-mahale-alias-mary-walker-escape,"On Sunday April 23, 1854, a roughly 24-year-old enslaved woman named Mahale, or Mary Walker, fled carrying a bible with her name and date of birth inscribed in it. Her enslaver, H.B. Moreland, noted that he still had possession of her son, and advertised a $100 reward for her recapture. ","Sun, 04/23/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Mahale (or Mary) Walker (age 24)","H.B. Moreland",,"St. Louis Missouri Republican, May 13, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_18.jpg
"1854 Morris Farm Escape",https://stampedes.dickinson.edu/escape/1854-morris-farm-escape,"On Tuesday night, April 18, 1854, six enslaved people escaped from slaveholder H.B. Morris's residence, located some two miles north of St. Joseph. A St. Joseph paper suspected that the freedom seekers would attempt to cross the Missouri river, and seethed that ""Abolitionists and Negro Stealers are about.""","Tue, 04/18/1854 - 12:00","Buchanan County, MO",39.67,-94.81,6,,Unknown,,"H.B. Morris",,"Blackett, The Captive's Quest, 140; Boonville Weekly Courier, May 6, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Buchanan%20County_0.jpg
"1854 St. Joseph Escape",https://stampedes.dickinson.edu/escape/1854-st-joseph-escape,"On Tuesday, April 18, 1854, an enslaved man, unnamed, escaped from St. Joseph, and was pursued and recaptured by a white Missourian some distance to the north at Savannah, Missouri. The escapee was reportedly in ""an emigrants wagon,"" and the owner of the wagon claimed ""that he took him up as a runaway and intended putting him in Andrew County Jail."" ","Tue, 04/18/1854 - 12:00","Buchanan County, MO",39.67,-94.81,1,,Recapture/Death,,,,"Boonville Weekly Courier, May 6, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/Buchanan%20County.jpg
"1854 Emily Escape",https://stampedes.dickinson.edu/escape/1854-emily-escape,"An enslaved woman named Emily, roughly 20 years in age, escaped from St. Louis wearing ""a dark domestic gingham dress"" on the evening of April 5, 1854. Her enslaver, Samuel Rodgers, offered a $25 reward for her recapture. ","Wed, 04/05/1854 - 12:00","St. Louis, MO",38.635699,-90.244582,1,,Unknown,"Emily (age about 20)","Samuel Rodgers",,"St. Louis Missouri Republican, April 8, 1854 (HMO)",https://stampedes.dickinson.edu/sites/default/files/2020-08/St.%20Louis%20County_17.jpg
